Are you currently doing the Arch? (question0),"On a scale from 1-5, five being most satisfied, please rate your satisfaction during Arch (question1)","On a scale from 1-5, five being most satisfied, please rate your satisfaction with housing during Arch (question2)","On a scale from 1-5, five being most satisfied, please rate your satisfaction with campus activities during Arch (question3)","On a scale from 1-5, five being most satisfied, please rate your satisfaction with the variety of courses during Arch (question5)",Would you prefer to take mostly 12 week or 6 week courses during Arch? (question6),"On a scale from 1-5, five being most satisfied, please rate your satisfaction towards Arch BEFORE it started (question8)","On a scale from 1-5, five being most satisfied, please rate your satisfaction NOW that you've gone through part of Arch (question9)",Are you paying for both off-campus housing and an on-campus dorm during the Arch semester? (question10),Are you living in your off-campus housing during Arch instead of your dorm? (question11),Do you believe that living on-campus helps you make new connections with other students? (question13),Do you believe that more online courses would be helpful for students? (question14),Do you believe there are any courses you are currently taking that be better suited as an online course? (question15),Do you believe that members of Greek organizations should be able to live in their houses during Arch? (question17),Do you believe that students should be able to live in off-campus apartments during Arch? (question19),Would you participate in Arch if it was optional? (question21),Did you know about Arch before you enrolled at RPI? (question22),Have you experienced stress relating to finding a professional opportunity for your Arch away semester? (question24),Have you experienced stress due to your course load during Arch? (question25),Would you be interested in a grant opportunity to work on an independent research project during Arch?  (question26),Would you be interested in a grant opportunity to start a business during Arch? (question27),"I believe that I was provided with ample resources from the university to find an opportunity for my Arch Away semester. (1 -  strongly disagree, 5 - strongly agree) (question28)","I believe that the CCPD provides ample resources to help students prepare for finding professional opportunities for their Arch Away semester (1 - strongly disagree, 5 - strongly agree) (question29)","I believe that the Arch will help contribute to my professional development (1 - strongly disagree, 5 - strongly agree) (question30)","I am confident that I will secure a professional opportunity during my Arch Away Semester (1 - strongly disagree, 5 - strongly agree) (question31)","The Institute is investing ample resources to make Arch a successful program (1 - strongly disagree, 5 - strongly agree) (question32)","I believe that Arch has helped grow my cohort’s cohesion and networking (1 - strongly disagree, 5 - strongly agree) (question33)","I believe that Arch has improved school spirit and pride. (1 - strongly disagree, 5 - strongly agree) (question34)","I would want a summer career fair to help me find opportunities for my Arch Away semester. (1 - strongly disagree, 5 - strongly agree) (question35)","I would be interested in participating in an Institute-affiliated exchange or study abroad program if I get RPI financial aid to study abroad. (1 - strongly disagree, 5 - strongly agree) (question36)",,,Would knowing this have influenced your decision to enroll at RPI? (question23)
Yes,2,1,1,2,Indifferent,3,1,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Maybe,Yes,3,3,2,3,2,2,1,5,5,,,
Yes,3,5,1,2,Indifferent,1,2,No,,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,4,3,1,1,1,5,5,,,Yes
Yes,1,1,1,1,6 week,1,1,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,No,2,1,1,3,1,1,1,5,1,,,
Yes,1,4,3,1,12 week,1,1,No,,Maybe,Yes,No,Yes,Yes,No,No,Yes,Yes,Maybe,No,4,5,2,1,3,1,1,5,4,,,Maybe
Yes,1,1,3,1,12 week,1,1,Yes,Yes,No,Maybe,Maybe,Maybe,Yes,Maybe,Yes,Yes,Yes,Maybe,Maybe,1,1,3,3,1,1,1,5,3,,,
Yes,1,1,1,4,6 week,3,2,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,No,1,2,1,1,1,1,1,5,5,,,Yes
Yes,4,2,3,4,6 week,2,3,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,3,3,2,2,1,1,1,5,5,,,Maybe
Yes,1,1,1,1,12 week,2,1,Yes,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Yes,No,Yes,1,3,1,1,2,2,1,1,1,,,Yes
Yes,4,4,3,4,6 week,2,4,No,,Yes,Maybe,No,Yes,Yes,Yes,Yes,Yes,No,No,No,3,3,4,5,4,4,3,3,4,,,
Yes,2,4,2,1,6 week,2,2,No,,Maybe,Maybe,No,Maybe,Maybe,No,No,Yes,Yes,Maybe,No,3,2,1,1,2,3,1,3,3,,,Maybe
Yes,1,3,1,1,12 week,1,1,Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,1,1,,,
Yes,1,2,1,2,12 week,1,1,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,1,2,1,1,1,1,1,5,5,,,Yes
Yes,1,2,4,1,12 week,2,1,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Maybe,Maybe,1,1,1,3,1,1,1,5,4,,,Maybe
Yes,4,4,1,3,6 week,1,3,No,,Yes,Yes,Maybe,Yes,Yes,Maybe,No,Yes,Yes,No,No,1,2,3,3,2,4,1,5,1,,,Maybe
Yes,3,2,4,5,12 week,2,3,No,,No,Maybe,No,Yes,Yes,No,No,Maybe,Yes,Yes,Maybe,2,3,3,1,2,3,1,5,3,,,Maybe
Yes,1,3,2,1,12 week,2,1,No,,Maybe,Maybe,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,1,3,1,1,1,1,1,1,1,,,Yes
Yes,1,2,1,1,Indifferent,2,1,No,,No,No,No,Yes,Yes,No,No,Yes,Maybe,Yes,Maybe,2,1,1,3,2,1,1,3,2,,,Maybe
Yes,3,2,1,2,12 week,4,2,No,,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Maybe,No,2,3,1,3,2,5,3,5,5,,,
Yes,1,1,1,1,12 week,1,1,No,,No,No,No,Maybe,Yes,No,Yes,Yes,Yes,No,No,1,1,1,1,1,1,1,5,5,,,
Yes,1,1,3,1,12 week,1,1,No,,Maybe,Yes,Maybe,Yes,Yes,No,Yes,No,No,Yes,No,1,1,1,1,1,1,1,4,3,,,
Yes,2,3,1,2,12 week,3,1,Yes,No,No,Maybe,Maybe,Yes,Yes,No,Yes,Yes,Yes,No,No,1,1,1,4,1,1,1,5,3,,,
Yes,1,1,1,1,Indifferent,1,2,Yes,No,No,Yes,Maybe,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,Yes,1,1,1,3,1,1,1,5,3,,,
Yes,1,1,2,2,12 week,1,1,Yes,No,No,Yes,Maybe,Yes,Yes,No,Yes,Yes,Yes,Maybe,Maybe,1,1,1,1,1,1,1,5,4,,,
Yes,1,1,1,2,12 week,1,1,No,,No,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,1,1,1,1,1,1,1,5,1,,,Maybe
Yes,1,3,2,1,12 week,1,1,No,,No,Yes,Maybe,Yes,Yes,No,No,Yes,Yes,Maybe,Maybe,1,2,1,2,1,2,1,5,3,,,Yes
Yes,2,4,4,3,12 week,3,2,No,,Yes,No,No,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,No,1,3,3,3,1,3,1,5,3,,,
Yes,4,4,3,4,6 week,2,5,No,,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,3,4,4,4,4,1,1,4,3,,,
Yes,1,1,1,2,12 week,2,1,No,,No,Maybe,No,Yes,Yes,Maybe,No,Yes,Yes,Maybe,Maybe,1,1,1,4,1,1,1,4,2,,,Maybe
Yes,1,3,1,1,12 week,1,1,No,,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,1,1,1,3,1,1,1,5,4,,,Yes
Yes,1,4,1,3,6 week,1,1,No,,No,Yes,Maybe,Maybe,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,3,1,2,1,5,5,,,Yes
Yes,1,2,2,1,12 week,1,1,No,,No,Yes,Maybe,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,1,1,1,1,1,4,1,5,4,,,
Yes,2,1,2,2,12 week,1,2,Yes,No,No,Maybe,No,Yes,Yes,No,No,Yes,Yes,Yes,Maybe,1,1,2,3,1,1,1,5,1,,,Maybe
Yes,2,4,2,2,12 week,4,2,Yes,No,Maybe,No,No,Yes,Yes,No,Yes,Maybe,Yes,Maybe,No,3,2,3,2,3,2,1,5,4,,,
Yes,2,2,3,4,12 week,3,2,Yes,No,Maybe,No,No,Yes,Yes,No,No,Yes,Yes,No,Maybe,3,3,1,4,3,3,1,4,5,,,Maybe
Yes,2,2,1,2,12 week,3,1,No,,Maybe,Maybe,No,Yes,Yes,Maybe,Yes,Yes,Maybe,Maybe,Maybe,2,3,2,3,1,3,1,3,4,,,
Yes,1,2,1,1,12 week,3,1,No,,No,No,No,Yes,Yes,No,Yes,No,Yes,No,No,1,1,1,5,1,2,1,3,4,,,
Yes,1,2,1,1,12 week,3,1,Yes,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Maybe,No,1,1,1,1,1,1,1,5,5,,,
Yes,3,4,2,1,12 week,4,2,No,,No,Yes,Maybe,Yes,Yes,Maybe,No,Yes,Yes,Maybe,No,1,1,2,2,1,1,1,5,1,,,Yes
Yes,1,1,1,1,12 week,2,1,Yes,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,5,5,,,Yes
Yes,2,4,2,2,Indifferent,4,3,No,,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,1,2,4,3,1,4,1,5,5,,,
Yes,1,1,1,1,12 week,3,1,Yes,Yes,Maybe,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,2,5,1,1,2,1,1,5,5,,,Yes
No,5,1,3,3,12 week,1,1,No,,No,Yes,Maybe,Yes,Yes,No,No,No,No,Yes,Yes,3,4,1,1,1,1,1,4,5,,,Yes
Yes,2,1,1,1,Indifferent,1,1,No,,No,No,No,Yes,Yes,Maybe,No,Yes,Yes,Yes,Yes,2,5,2,3,1,1,1,5,1,,,Yes
Yes,3,3,3,2,6 week,1,3,No,,No,Maybe,Yes,Yes,Yes,No,Yes,Yes,Yes,Maybe,Maybe,2,1,1,3,2,2,1,5,5,,,
Yes,2,3,2,1,12 week,1,1,No,,No,Yes,Maybe,Yes,Yes,No,No,Yes,Yes,Maybe,Maybe,1,1,1,1,1,1,1,1,1,,,Maybe
Yes,3,5,2,5,Indifferent,3,3,No,,No,Yes,No,Maybe,Yes,Maybe,Yes,No,Yes,Yes,Yes,2,4,3,5,3,4,3,5,5,,,
Yes,1,4,1,1,12 week,3,1,No,,Maybe,Maybe,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,2,3,2,2,1,1,1,5,5,,,Yes
Yes,3,2,4,2,12 week,2,2,No,,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,1,1,3,4,1,4,3,5,5,,,Maybe
Yes,2,2,1,2,12 week,2,1,No,,Maybe,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,1,1,1,2,1,1,1,5,2,,,
Yes,1,2,2,1,12 week,1,1,Yes,Yes,No,Maybe,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,2,1,3,1,5,4,,,Yes
Yes,3,3,4,3,Indifferent,4,3,No,,No,Maybe,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,4,5,5,5,1,3,1,2,2,,,
Yes,5,5,4,3,Indifferent,3,5,No,,Yes,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Yes,4,3,5,5,5,5,5,5,5,,,
Yes,1,1,3,1,12 week,1,1,Yes,No,Maybe,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,1,3,1,2,1,1,1,4,5,,,
Yes,1,3,1,4,Indifferent,1,1,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Maybe,Maybe,1,1,1,1,1,1,1,5,4,,,Maybe
Yes,1,1,1,1,12 week,1,1,Yes,No,No,Maybe,Yes,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,Maybe,1,1,1,1,1,1,1,5,5,,,
Yes,3,5,2,5,12 week,2,3,No,,No,No,No,Maybe,Yes,Maybe,No,Yes,Yes,Yes,No,2,2,2,3,3,2,2,4,4,,,Maybe
Yes,3,4,3,3,12 week,2,3,Yes,No,Maybe,Maybe,No,Yes,Yes,Maybe,Yes,Yes,Yes,No,No,2,2,3,3,3,4,3,4,3,,,
Yes,1,1,1,1,12 week,1,1,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,5,5,1,3,1,1,1,5,3,,,Yes
Yes,1,3,4,1,Indifferent,3,1,No,,Maybe,Maybe,No,Maybe,Yes,No,No,Yes,Yes,Yes,No,1,2,1,1,2,1,1,5,5,,,Maybe
Yes,3,5,3,3,12 week,2,3,No,,Maybe,Maybe,No,Maybe,Yes,Maybe,Yes,Yes,Yes,Yes,Maybe,3,4,3,5,3,4,1,5,1,,,
Yes,2,1,3,3,Indifferent,3,2,No,,Maybe,Yes,Maybe,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,No,1,1,2,1,1,2,1,5,5,,,
Yes,1,3,3,1,12 week,1,1,No,,No,Maybe,Maybe,Maybe,Yes,No,No,Yes,Yes,Maybe,No,3,2,1,1,1,1,1,2,3,,,Yes
Yes,2,1,1,5,12 week,3,1,No,,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,1,1,2,2,1,4,5,3,1,,,Maybe
Yes,1,5,3,4,12 week,3,1,No,,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,2,2,1,2,1,3,1,5,5,,,Maybe
Yes,2,4,1,4,12 week,3,2,No,,No,Maybe,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,3,3,2,2,2,3,1,5,5,,,
Yes,3,3,3,4,6 week,1,3,No,,No,No,No,Yes,Yes,No,Yes,Yes,Yes,No,No,2,4,1,5,1,2,1,5,5,,,
Yes,2,1,1,1,12 week,3,1,Yes,No,No,No,No,Yes,Yes,Maybe,No,Yes,No,Maybe,Maybe,1,1,1,1,1,1,1,5,2,,,Yes
Yes,3,1,2,2,12 week,1,2,Yes,Yes,No,Yes,Maybe,Yes,Yes,Maybe,No,Yes,Maybe,Yes,Maybe,1,2,1,1,1,3,1,4,3,,,Maybe
No,4,4,3,5,6 week,3,4,No,,Maybe,Yes,No,No,No,Maybe,No,Yes,Yes,Yes,Yes,3,3,3,5,5,3,5,5,5,,,Maybe
Yes,1,3,1,1,12 week,3,1,No,,No,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,3,4,,,Yes
No,1,2,2,2,12 week,1,1,No,,Maybe,Maybe,No,Yes,Yes,No,No,Yes,Maybe,Yes,No,2,1,2,2,1,2,1,5,4,,,Yes
Yes,3,5,4,3,12 week,5,2,No,,No,No,No,Maybe,Yes,Maybe,Yes,Yes,Yes,No,No,4,4,4,3,3,2,2,4,4,,,
Yes,2,1,3,2,12 week,2,1,Yes,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,No,2,3,2,2,2,4,1,4,4,,,Yes
Yes,3,2,2,5,12 week,3,4,No,,Maybe,Yes,No,Yes,Maybe,Maybe,Yes,Yes,Yes,No,No,2,2,4,3,2,2,1,2,1,,,
Yes,2,3,3,4,Indifferent,4,2,Yes,Yes,No,Maybe,Maybe,Yes,Yes,Maybe,No,Yes,No,Yes,Maybe,2,2,4,4,2,3,2,5,3,,,Maybe
Yes,1,1,3,1,12 week,3,1,No,,No,Yes,Maybe,Yes,Yes,No,No,Yes,Yes,Yes,No,1,2,2,4,3,1,1,5,5,,,Maybe
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,3,1,2,1,1,1,1,1,,,Yes
Yes,1,1,1,1,6 week,1,1,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,2,2,1,1,1,1,5,5,,,Yes
Yes,2,1,1,1,12 week,4,1,Yes,,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Maybe,1,1,2,2,1,1,1,4,4,,,Yes
Yes,3,4,2,1,12 week,1,2,No,,No,No,No,Yes,Yes,No,Yes,Yes,No,No,Maybe,1,1,1,1,1,1,1,5,5,,,
Yes,1,2,4,3,Indifferent,3,2,Yes,No,No,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,1,1,1,1,2,1,1,5,2,,,Yes
Yes,2,1,3,3,12 week,3,2,No,,No,No,No,Yes,Yes,No,No,Yes,Yes,Maybe,Maybe,1,1,1,1,1,2,1,5,3,,,Maybe
Yes,1,2,1,5,Indifferent,1,1,No,,No,Maybe,No,Yes,Yes,Maybe,Yes,Yes,Yes,No,No,1,2,2,1,1,1,1,5,5,,,
Yes,1,3,1,3,6 week,3,1,No,,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Maybe,Maybe,3,3,1,2,1,1,1,5,4,,,
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Yes,No,No,2,2,1,1,1,1,1,5,1,,,
Yes,2,4,3,1,12 week,4,1,No,,Yes,Maybe,Maybe,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,No,2,3,2,2,2,2,1,5,4,,,
Yes,4,3,3,5,Indifferent,1,4,No,,Maybe,Maybe,No,Yes,Yes,No,No,Yes,No,Maybe,No,2,2,3,1,2,3,4,3,5,,,Maybe
Yes,4,4,4,1,Indifferent,2,4,No,,No,Yes,No,Yes,Yes,Yes,Yes,Maybe,Yes,No,No,3,4,4,5,4,3,1,4,1,,,
Yes,1,1,1,2,12 week,1,1,No,,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,No,1,1,1,2,1,1,1,5,5,,,
No,1,1,1,1,Indifferent,1,1,Yes,No,Maybe,Yes,Yes,Yes,Yes,Maybe,No,Yes,Yes,Yes,Yes,1,1,2,3,1,2,1,5,5,,,Maybe
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,Yes,Maybe,Yes,Yes,No,Yes,Yes,Yes,Maybe,No,2,2,3,2,3,1,1,5,1,,,
Yes,1,1,1,1,Indifferent,4,1,Yes,Yes,No,No,No,Yes,Yes,No,Yes,No,Yes,Yes,No,2,2,1,5,1,1,1,3,1,,,
Yes,2,4,3,1,12 week,2,2,No,,No,Maybe,No,Yes,Yes,No,No,Yes,Yes,Maybe,No,2,3,1,1,2,2,1,5,3,,,Yes
Yes,3,5,3,2,6 week,2,4,No,,No,Maybe,Maybe,No,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,1,1,1,3,1,1,1,1,4,,,
Yes,2,1,3,3,6 week,4,3,No,,No,Maybe,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,3,3,2,3,3,2,3,5,3,,,
Yes,1,2,1,1,12 week,3,1,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,4,1,1,1,4,2,,,Yes
Yes,2,1,4,3,Indifferent,1,2,Yes,No,Yes,Maybe,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,3,5,4,2,1,5,4,,,Yes
Yes,3,4,1,4,Indifferent,2,2,No,,No,Yes,No,Yes,Yes,No,Yes,Yes,No,Maybe,Maybe,1,3,3,2,1,1,1,5,2,,,
Yes,1,1,1,1,12 week,1,1,No,,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Maybe,1,1,1,1,1,1,1,5,5,,,
Yes,1,1,2,2,12 week,1,1,No,,Maybe,Maybe,No,Yes,Yes,No,No,Yes,Yes,Yes,No,1,2,1,3,3,1,1,5,1,,,Maybe
Yes,2,4,2,1,12 week,4,1,Yes,No,No,Maybe,Yes,Yes,Yes,No,Yes,Maybe,Yes,Maybe,No,4,5,4,4,2,2,1,5,4,,,
Yes,1,3,1,1,Indifferent,3,1,No,,No,Yes,Maybe,Yes,Yes,Maybe,No,Yes,Yes,Yes,Maybe,1,4,2,3,2,1,1,5,4,,,Yes
Yes,2,5,2,4,Indifferent,1,2,No,,Yes,No,No,Yes,Yes,No,Yes,Yes,No,No,No,1,1,1,2,1,2,1,5,2,,,
Yes,1,3,1,1,Indifferent,4,1,No,,Yes,Maybe,Maybe,Yes,Maybe,No,No,Yes,Yes,Yes,Maybe,1,3,1,3,1,3,1,5,5,,,Maybe
Yes,2,3,2,1,6 week,4,1,Yes,No,No,Maybe,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,5,5,,,Yes
Yes,3,4,4,2,12 week,3,3,No,,No,Maybe,No,Yes,Yes,Yes,No,Yes,Yes,No,No,2,3,1,5,2,2,1,5,3,,,Maybe
Yes,2,2,1,1,12 week,4,2,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,2,2,2,2,1,1,1,3,3,,,
Yes,1,1,3,1,12 week,3,1,Yes,Yes,No,Maybe,Maybe,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,1,1,1,3,1,1,1,5,5,,,
Yes,2,1,1,3,12 week,1,1,No,,No,Maybe,No,Yes,Yes,No,No,Yes,No,Yes,No,1,3,1,1,1,2,1,5,1,,,Yes
Yes,2,3,1,2,12 week,1,1,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,2,1,1,5,2,4,1,2,3,,,Yes
Yes,3,2,4,3,12 week,3,3,No,,No,No,No,Yes,Yes,Yes,No,No,No,No,No,2,2,2,5,1,1,1,1,1,,,No
Yes,2,1,3,3,12 week,1,2,Yes,No,No,Maybe,Maybe,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,1,1,2,1,5,5,,,Yes
Yes,4,5,4,4,Indifferent,3,4,No,,Maybe,Maybe,No,Yes,Yes,Yes,Yes,No,No,Maybe,No,3,3,4,3,2,2,2,4,5,,,
Yes,1,1,1,1,12 week,3,1,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,1,1,1,1,1,1,1,5,1,,,Yes
No,1,1,1,1,Indifferent,2,1,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,3,4,1,4,1,1,1,4,3,,,Yes
Yes,1,1,1,1,6 week,1,1,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,1,1,1,1,1,1,1,1,5,,,Yes
Yes,1,1,3,2,12 week,3,1,No,,Maybe,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,4,4,1,2,5,2,1,3,3,,,Maybe
No,1,1,1,1,12 week,1,1,No,,No,Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,1,1,3,1,3,2,1,4,3,,,Maybe
Yes,3,2,1,3,Indifferent,2,3,Yes,No,No,Yes,Maybe,Yes,Yes,Maybe,Yes,Yes,Yes,Maybe,No,1,3,4,1,1,2,1,5,4,,,
Yes,3,4,3,5,6 week,1,3,No,,Maybe,Maybe,No,Yes,Maybe,No,No,Yes,Maybe,Maybe,Maybe,3,4,3,2,3,3,1,5,1,,,Maybe
Yes,1,1,1,1,12 week,3,1,Yes,Yes,No,No,No,Yes,Yes,Maybe,No,Yes,Yes,Maybe,Maybe,3,3,3,4,1,2,1,5,3,,,Maybe
Yes,1,1,1,1,12 week,1,1,Yes,No,No,Maybe,Yes,Yes,Yes,No,No,Yes,Yes,Maybe,No,1,1,1,2,1,1,1,5,5,,,Yes
Yes,1,1,1,1,12 week,1,1,No,,No,No,No,Maybe,Yes,No,No,Yes,Yes,Yes,No,1,1,1,1,1,1,1,5,4,,,Yes
Yes,3,4,3,2,12 week,3,2,No,,No,Maybe,No,Yes,Maybe,No,No,Yes,Yes,Maybe,No,2,2,2,3,2,2,1,5,4,,,Maybe
Yes,1,1,2,3,12 week,1,1,No,Yes,No,Maybe,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,2,2,1,2,1,1,1,4,4,,,
Yes,3,2,3,2,12 week,1,3,Yes,No,No,Maybe,No,Yes,Yes,Maybe,Yes,No,Yes,Yes,Maybe,2,2,3,4,1,1,1,3,4,,,
No,1,1,1,1,6 week,1,1,No,,No,Yes,Maybe,Yes,Yes,No,Yes,Yes,No,Yes,No,1,1,1,2,1,1,1,1,1,,,Yes
Yes,1,1,1,2,12 week,1,2,No,,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,3,2,1,5,1,1,1,5,4,,,
Yes,1,3,2,1,12 week,1,1,No,,No,Yes,Maybe,Yes,Yes,No,Yes,Yes,Yes,Yes,Maybe,1,2,1,1,2,3,1,5,5,,,
Yes,2,1,2,2,6 week,3,2,No,,No,Maybe,No,Yes,Yes,Yes,Yes,No,Maybe,Yes,No,2,3,4,4,2,1,1,5,5,,,
Yes,3,1,2,4,6 week,4,1,Yes,No,No,Yes,Maybe,Yes,Yes,Maybe,Yes,Yes,Yes,Maybe,No,2,2,3,2,2,1,1,5,4,,,
No,1,1,1,1,12 week,1,1,Yes,Yes,No,Yes,Maybe,Yes,Yes,No,No,Yes,Yes,Yes,No,1,1,1,1,1,1,1,3,3,,,Yes
No,2,2,2,1,12 week,1,2,Yes,Yes,No,Yes,Maybe,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,2,2,2,2,1,1,1,5,5,,,
Yes,1,1,1,1,12 week,1,1,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,No,No,1,1,1,1,1,1,1,5,5,,,
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,1,1,1,1,1,1,1,1,3,,,Yes
No,1,1,1,1,6 week,1,1,No,,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,5,5,,,
Yes,3,1,2,4,Indifferent,3,3,Yes,No,Maybe,Maybe,No,Yes,Yes,Maybe,No,Maybe,Yes,Yes,Yes,2,1,3,4,3,4,2,5,3,,,Maybe
Yes,1,1,1,1,Indifferent,1,1,No,,No,No,No,Maybe,Yes,Maybe,Yes,Yes,Yes,No,No,1,1,1,1,1,1,1,4,4,,,
Yes,3,4,4,3,12 week,3,3,No,,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,2,2,2,3,1,2,1,4,4,,,
Yes,3,3,1,2,12 week,2,3,No,,No,Maybe,Maybe,Yes,Yes,Maybe,No,Yes,Yes,Maybe,No,2,2,3,5,3,2,3,4,4,,,Maybe
Yes,1,1,1,1,Indifferent,1,1,Yes,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,3,1,1,1,5,5,,,Yes
Yes,2,3,3,1,12 week,4,1,No,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Maybe,1,1,4,2,1,2,1,5,4,,,
Yes,2,2,2,2,12 week,4,1,Yes,No,Yes,Maybe,Maybe,Maybe,Maybe,No,No,Yes,Yes,Maybe,Maybe,2,3,3,3,1,3,1,5,5,,,Yes
Yes,2,2,2,1,12 week,3,1,Yes,Yes,No,Maybe,Maybe,Yes,Yes,Maybe,Yes,Yes,Yes,No,No,2,3,2,4,2,1,1,4,5,,,
Yes,4,4,2,4,Indifferent,2,4,No,,No,Maybe,Maybe,Yes,Yes,Maybe,No,Yes,Yes,Yes,Yes,2,2,1,4,3,3,1,5,5,,,Maybe
Yes,2,2,3,2,12 week,1,2,Yes,No,No,Yes,No,Yes,Yes,Maybe,No,Yes,Yes,Maybe,Maybe,1,3,1,2,2,1,1,4,5,,,Yes
Yes,3,2,1,2,12 week,1,2,Yes,No,Maybe,Yes,Yes,Yes,Yes,Maybe,No,Yes,Yes,Yes,Yes,1,1,1,3,1,3,1,1,5,,,Yes
Yes,4,1,4,2,12 week,3,4,Yes,No,No,No,No,Maybe,Yes,No,Yes,Yes,Yes,Yes,Maybe,2,2,4,4,4,4,3,5,5,,,
Yes,3,1,2,2,12 week,1,3,Yes,Yes,Maybe,Maybe,No,Yes,Yes,No,No,Yes,Yes,No,No,3,3,4,5,2,2,1,5,4,,,No
No,1,1,5,5,Indifferent,1,1,No,,Yes,No,No,Yes,Yes,No,Yes,Yes,No,Yes,Maybe,3,2,3,3,1,3,1,5,5,,,
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,No,No,Yes,Yes,No,No,Yes,Yes,No,No,4,1,1,5,1,1,1,1,1,,,Yes
Yes,4,5,2,5,12 week,3,4,No,,Yes,No,No,Yes,Yes,No,Yes,Yes,No,Yes,No,1,2,1,3,1,3,1,3,5,,,
Yes,1,3,1,1,12 week,2,1,No,,No,No,No,Yes,Yes,No,No,Yes,Yes,Maybe,Maybe,2,3,1,4,1,1,1,5,2,,,Maybe
Yes,1,1,3,3,Indifferent,1,1,No,,No,Yes,Yes,Yes,Yes,Maybe,Yes,Yes,No,Maybe,Maybe,1,1,2,1,1,1,1,5,3,,,
Yes,2,2,2,1,12 week,3,1,No,,No,Maybe,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,1,2,1,1,5,1,,,Yes
Yes,1,1,3,2,12 week,3,1,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,5,3,,,Yes
Yes,2,1,3,1,12 week,2,1,No,,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Maybe,No,2,3,1,3,1,1,1,5,4,,,
Yes,2,4,3,2,12 week,4,2,No,,No,Yes,Yes,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,Maybe,3,4,3,4,2,2,1,4,5,,,
Yes,3,1,3,3,12 week,4,3,No,,No,Yes,No,Yes,Yes,Maybe,No,Yes,Yes,Maybe,Maybe,4,5,2,2,3,4,1,3,4,,,Maybe
No,4,4,3,3,12 week,4,4,No,,Yes,No,No,Yes,No,No,Yes,Yes,No,Yes,No,5,4,4,4,4,4,4,5,4,,,
Yes,2,1,3,1,12 week,4,1,No,,No,Yes,Yes,Yes,Yes,Maybe,No,Yes,Yes,Yes,No,1,1,1,3,1,2,3,4,3,,,No
Yes,2,1,1,1,12 week,1,2,No,,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Maybe,No,2,2,1,4,1,1,1,5,2,,,
Yes,3,4,3,2,12 week,3,2,No,,No,Maybe,Maybe,Yes,Yes,Maybe,Yes,Yes,Yes,Maybe,No,3,3,2,2,2,2,2,3,3,,,
Yes,1,1,1,5,12 week,3,1,No,,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,1,1,1,1,3,2,3,5,5,,,Yes
Yes,2,2,2,2,Indifferent,4,2,No,,No,Maybe,Maybe,Yes,Yes,Yes,No,Yes,Yes,Maybe,Maybe,1,1,3,3,1,2,1,4,4,,,Maybe
Yes,3,3,2,2,12 week,3,3,No,,No,Maybe,Maybe,Yes,Yes,No,No,Yes,Yes,Maybe,Maybe,2,2,2,2,2,1,1,5,5,,,Yes
Yes,2,3,2,1,Indifferent,3,1,No,,No,Yes,Yes,Yes,Yes,Maybe,No,Yes,Yes,Yes,Yes,2,2,2,4,1,2,2,5,5,,,Yes
Yes,2,1,1,1,12 week,2,1,No,,No,No,No,Yes,Yes,No,Yes,Yes,No,Maybe,No,1,2,1,3,1,1,1,3,3,,,
No,1,1,2,1,6 week,1,1,No,,Maybe,Yes,Maybe,Yes,Yes,No,No,No,No,No,Yes,1,1,1,1,1,1,1,1,5,,,Yes
Yes,1,1,3,1,12 week,1,1,No,,No,Yes,Yes,Maybe,Yes,Maybe,Yes,Yes,Yes,Yes,Maybe,1,1,1,4,1,1,1,5,3,,,
Yes,3,1,2,4,6 week,1,3,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,No,Maybe,No,2,1,1,1,1,1,1,3,5,,,Yes
Yes,4,1,3,5,Indifferent,1,4,Yes,Yes,No,Maybe,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,1,2,3,3,5,4,2,5,4,,,
Yes,1,1,2,1,12 week,1,1,Yes,Yes,No,Yes,Maybe,Yes,Yes,Maybe,No,Yes,Yes,Yes,Maybe,2,2,1,1,2,2,1,5,4,,,Maybe
Yes,3,1,2,2,12 week,2,2,No,,No,Maybe,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Maybe,1,2,5,5,2,3,1,5,3,,,No
Yes,1,2,3,1,12 week,3,1,No,,Maybe,Yes,No,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,Yes,1,1,2,1,1,2,1,4,5,,,
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,Maybe,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,1,1,1,1,1,1,1,3,3,,,
Yes,1,1,2,1,12 week,3,1,Yes,Yes,Maybe,No,No,Yes,Yes,No,Yes,Yes,Yes,Maybe,No,3,3,3,4,1,3,1,5,3,,,
Yes,4,1,1,1,Indifferent,1,4,Yes,Yes,No,No,No,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,Yes,1,1,2,3,1,1,1,5,5,,,
Yes,2,1,2,1,6 week,4,1,Yes,No,No,Maybe,Maybe,Maybe,Yes,Yes,Yes,Yes,Yes,No,No,2,2,1,3,3,1,1,4,1,,,
Yes,4,4,2,5,6 week,4,5,No,,No,Yes,Yes,Yes,Yes,Maybe,Yes,Yes,No,Maybe,No,5,4,4,4,4,4,4,4,4,,,
Yes,1,1,1,2,Indifferent,1,1,Yes,Yes,Maybe,Maybe,Maybe,Yes,Yes,No,No,Yes,Yes,Yes,Yes,2,3,3,2,3,3,3,3,3,,,Yes
Yes,3,3,2,1,12 week,3,3,No,,No,Maybe,No,Yes,Yes,Maybe,Yes,Yes,Yes,No,No,3,2,3,5,3,2,1,4,4,,,
Yes,1,1,1,1,12 week,4,1,No,,No,Yes,Maybe,Yes,Yes,No,Yes,Yes,Yes,No,Yes,1,1,1,1,1,1,1,5,5,,,
Yes,3,1,3,2,Indifferent,3,2,Yes,No,Maybe,Maybe,Yes,Yes,Yes,Maybe,No,Yes,Yes,Yes,Yes,3,3,3,1,2,2,1,5,5,,,Maybe
Yes,2,4,4,2,12 week,4,2,No,,No,Maybe,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Maybe,2,2,2,1,2,1,2,5,4,,,
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,5,5,,,
Yes,1,3,1,1,12 week,1,1,No,,No,Maybe,Yes,Yes,Yes,No,No,Yes,Yes,Maybe,No,1,1,1,1,1,1,1,5,3,,,Yes
Yes,3,2,3,3,Indifferent,3,2,No,,No,No,No,Yes,Maybe,Maybe,No,Yes,No,Yes,No,2,2,3,1,2,1,1,4,4,,,Maybe
Yes,4,1,3,1,6 week,3,2,Yes,Yes,No,Yes,Maybe,Yes,Yes,Yes,No,Yes,Yes,No,No,1,1,1,2,1,1,1,5,5,,,Yes
Yes,3,5,5,2,12 week,4,3,Yes,No,Yes,Yes,Yes,Yes,Yes,Maybe,Yes,Yes,Yes,Yes,Maybe,3,2,4,3,2,3,1,5,4,,,
Yes,1,1,1,1,12 week,1,1,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,1,1,1,1,5,4,,,Yes
Yes,2,4,1,2,12 week,1,1,No,,No,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,2,1,5,1,1,1,5,3,,,Yes
Yes,3,4,2,3,12 week,3,3,No,,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,2,2,2,4,3,4,2,5,4,,,Maybe
Yes,1,4,3,1,6 week,2,1,No,,Yes,Yes,Maybe,Maybe,Maybe,No,No,Yes,Maybe,No,No,1,2,1,2,1,1,1,3,1,,,Yes
Yes,2,4,3,2,12 week,1,2,No,,No,Yes,Maybe,Yes,Yes,No,No,Yes,Yes,No,No,3,3,1,2,2,1,1,5,5,,,Yes
Yes,3,2,3,2,12 week,1,2,No,,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,1,1,1,4,1,1,1,5,5,,,Yes